Date;"Part C";"Part D";"Div part D";"Part RD";"Part S"
18/05/2022;353,59;304,08;0;835,72;"3 575,45"
17/05/2022;355,29;305,54;0;839,71;"3 592,42"
16/05/2022;351,09;301,93;0;829,78;"3 549,83"
13/05/2022;351,11;301,95;0;829,83;"3 549,71"
12/05/2022;343,91;295,75;0;812,79;"3 476,76"
11/05/2022;346,58;298,05;0;819,10;"3 503,61"
10/05/2022;339,60;292,05;0;802,61;"3 432,99"
09/05/2022;338,48;291,09;0;799,97;"3 421,58"
06/05/2022;346,94;298,37;0;819,95;"3 506,71"
05/05/2022;348,25;299,49;0;823,04;"3 519,83"
04/05/2022;350,34;301,29;0;827,97;"3 540,81"
03/05/2022;352,63;303,25;0;833,36;"3 563,77"
02/05/2022;348,42;299,64;0;823,42;"3 521,14"
29/04/2022;354,01;304,45;0;836,62;"3 577,27"
28/04/2022;352,66;303,28;0;833,41;"3 563,43"
27/04/2022;349,39;300,47;0;825,67;"3 530,24"
26/04/2022;349,82;300,84;0;826,69;"3 534,49"
25/04/2022;351,79;302,53;0;831,34;"3 554,25"
22/04/2022;357,07;307,08;0;843,82;"3 607,26"
21/04/2022;362,69;311,91;0;857,09;"3 663,89"
20/04/2022;359,14;308,85;0;848,69;"3 627,87"
19/04/2022;354,72;305,05;0;838,23;"3 583,07"
14/04/2022;355,73;305,92;0;840,61;"3 592,68"
13/04/2022;353,43;303,95;0;835,18;"3 569,35"
12/04/2022;352,57;303,21;0;833,14;"3 560,53"
11/04/2022;353,53;304,03;0;835,40;"3 570,08"
08/04/2022;351,91;302,63;0;831,55;"3 553,32"
07/04/2022;348,08;299,34;0;822,50;"3 514,53"
06/04/2022;350,12;301,09;0;827,31;"3 534,98"
05/04/2022;357,58;307,51;0;844,93;"3 610,17"
04/04/2022;363,30;312,43;0;858,46;"3 667,85"
01/04/2022;361,98;311,30;0;855,31;"3 654,09"
31/03/2022;360,35;309,89;0;851,45;"3 637,47"
30/03/2022;364,15;313,17;0;860,44;"3 675,78"
29/03/2022;366,69;315,35;0;866,44;"3 701,29"
28/03/2022;358,76;308,53;0;847,69;"3 621,08"
25/03/2022;356,97;306,99;0;843,44;"3 602,63"
24/03/2022;357,01;307,02;0;843,54;"3 602,93"
23/03/2022;359,33;309,02;0;849,02;"3 626,23"
22/03/2022;363,34;312,46;0;858,47;"3 666,48"
21/03/2022;358,99;308,73;0;848,20;"3 622,51"
18/03/2022;360,52;310,04;0;851,79;"3 637,52"
17/03/2022;358,51;308,32;0;847,06;"3 617,19"
16/03/2022;358,62;308,40;0;847,29;"3 618,10"
15/03/2022;347,45;298,80;0;820,92;"3 505,35"
14/03/2022;348,67;299,85;0;823,78;"3 517,47"
11/03/2022;344,24;296,04;0;813,30;"3 472,43"
10/03/2022;340,92;293,19;0;805,46;"3 438,86"
09/03/2022;342,27;294,35;0;808,65;"3 452,35"
08/03/2022;322,57;277,40;0;762,09;"3 253,49"
07/03/2022;319,51;274,78;0;754,87;"3 222,57"
06/03/2022;361,18;310,61;0;853,71;"3 654,22"
04/03/2022;325,33;279,78;0;768,59;"3 280,84"
03/03/2022;340,90;293,17;0;805,37;"3 437,75"
28/02/2022;357,07;307,07;0;843,56;"3 600,41"
25/02/2022;361,17;310,60;0;853,23;"3 641,36"
24/02/2022;348,76;299,92;0;823,91;"3 516,11"
23/02/2022;361,87;311,20;0;854,88;"3 648,16"
22/02/2022;362,43;311,68;0;856,20;"3 653,70"
21/02/2022;363,08;312,24;0;857,72;"3 660,08"
18/02/2022;369,03;317,36;0;871,77;"3 719,69"
17/02/2022;371,37;319,37;0;877,30;"3 743,18"
16/02/2022;374,35;321,94;0;884,34;"3 773,08"
15/02/2022;374,56;322,12;0;884,82;"3 775,03"
14/02/2022;367,83;316,33;0;868,92;"3 707,06"
11/02/2022;376,13;323,47;0;888,51;"3 790,31"
10/02/2022;379,34;326,23;0;896,09;"3 822,50"
09/02/2022;379,05;325,98;0;895,40;"3 819,45"
08/02/2022;372,04;319,95;0;878,83;"3 748,68"
07/02/2022;370,08;318,26;0;874,19;"3 728,78"
04/02/2022;368,42;316,84;0;870,28;"3 711,73"
03/02/2022;373,15;320,90;0;881,42;"3 759,17"
02/02/2022;377,40;324,56;0;891,46;"3 801,87"
01/02/2022;375,81;323,19;0;887,70;"3 785,71"
31/01/2022;370,92;318,98;0;876,14;"3 736,30"
28/01/2022;369,37;317,65;0;872,48;"3 720,36"
27/01/2022;373,25;320,99;0;881,63;"3 759,24"
26/01/2022;371,57;319,55;0;877,66;"3 742,23"
25/01/2022;364,24;313,24;0;860,35;"3 668,31"
24/01/2022;363,07;312,23;0;857,57;"3 656,32"
21/01/2022;377,75;324,86;0;892,24;"3 803,81"
20/01/2022;384,73;330,86;0;908,70;"3 873,87"
19/01/2022;385,17;331,24;0;909,74;"3 878,18"
18/01/2022;385,77;331,76;0;911,16;"3 884,13"
17/01/2022;388,40;334,02;0;917,37;"3 910,45"
14/01/2022;386,25;332,17;0;912,27;"3 888,38"
13/01/2022;388,55;334,15;0;917,70;"3 911,41"
12/01/2022;386,02;331,97;0;911,71;"3 885,76"
11/01/2022;383,17;329,52;0;904,98;"3 856,96"
10/01/2022;379,67;326,51;0;896,72;"3 821,63"
07/01/2022;382,94;329,32;0;904,42;"3 854,10"
06/01/2022;384,19;330,40;0;907,37;"3 866,57"
05/01/2022;388,10;333,76;0;916,59;"3 905,75"
04/01/2022;385,99;331,94;0;911,60;"3 884,36"
03/01/2022;382,28;328,76;0;902,85;"3 846,96"
31/12/2021;378,28;325,32;0;893,38;"3 806,28"
30/12/2021;377,70;324,81;0;892,00;"3 800,27"
29/12/2021;377,09;324,29;0;890,55;"3 793,99"
27/12/2021;375,57;322,99;0;886,96;"3 778,48"
24/12/2021;372,90;320,69;0;880,64;"3 751,18"
23/12/2021;373,05;320,82;0;880,99;"3 752,58"
22/12/2021;369,56;317,82;0;872,75;"3 717,36"
21/12/2021;366,24;314,96;0;864,91;"3 683,85"
20/12/2021;358,13;307,99;0;845,74;"3 602,12"
17/12/2021;362,78;311,99;0;856,72;"3 648,53"
16/12/2021;364,73;313,66;0;861,30;"3 667,93"
15/12/2021;360,32;309,87;0;850,88;"3 623,45"
14/12/2021;359,34;309,02;0;848,56;"3 613,46"
13/12/2021;361,45;310,84;0;853,55;"3 634,60"
10/12/2021;364,21;313,22;0;860,06;"3 661,96"
09/12/2021;365,23;314,09;0;862,46;"3 672,09"
08/12/2021;366,12;314,86;0;864,56;"3 680,90"
07/12/2021;368,68;317,06;0;870,59;"3 706,47"
06/12/2021;361,65;311,02;0;853,99;"3 635,72"
03/12/2021;356,60;306,67;0;842,04;"3 584,52"
02/12/2021;359,06;314,32;0;847,85;"3 609,14"
01/12/2021;363,06;317,82;0;857,29;"3 649,18"
30/11/2021;355,58;311,28;0;839,64;"3 573,96"
29/11/2021;357,72;313,15;0;844,67;"3 595,27"
26/11/2021;356,38;311,98;0;841,51;"3 581,47"
25/11/2021;371,91;325,57;0;878,15;"3 737,32"
24/11/2021;369,93;323,84;0;873,48;"3 717,33"
23/11/2021;370,88;324,67;0;875,73;"3 726,78"
22/11/2021;373,24;326,74;0;881,28;"3 750,30"
19/11/2021;373,83;327,26;0;882,67;"3 755,87"
18/11/2021;377,57;330,52;0;891,48;"3 793,26"
17/11/2021;379,97;332,63;0;897,16;"3 817,30"
16/11/2021;380,76;333,32;0;899,01;"3 825,03"
15/11/2021;381,07;333,59;0;899,73;"3 828,00"
12/11/2021;379,35;332,09;0;895,67;"3 810,38"
10/11/2021;379,19;331,94;0;895,27;"3 808,45"
09/11/2021;377,50;330,47;0;891,29;"3 791,40"
08/11/2021;378,90;331,69;0;894,59;"3 805,30"
05/11/2021;379,40;332,13;0;895,74;"3 809,87"
04/11/2021;378,29;331,16;0;893,12;"3 798,62"
03/11/2021;375,23;328,48;0;885,91;"3 767,82"
02/11/2021;376,13;329,27;0;888,02;"3 776,71"
29/10/2021;372,08;325,72;0;878,44;"3 735,51"
28/10/2021;372,80;326,35;0;880,13;"3 742,57"
27/10/2021;370,21;324,09;0;874,02;"3 716,47"
26/10/2021;370,39;324,24;0;874,43;"3 718,10"
25/10/2021;368,84;322,88;0;870,76;"3 702,40"
22/10/2021;368,84;322,89;0;870,76;"3 702,05"
21/10/2021;366,78;321,08;0;865,89;"3 681,24"
20/10/2021;366,90;321,19;0;866,17;"3 682,33"
19/10/2021;365,24;319,74;0;862,25;"3 665,54"
18/10/2021;363,09;317,85;0;857,16;"3 643,79"
15/10/2021;365,46;319,93;0;862,75;"3 667,22"
14/10/2021;362,81;317,61;0;856,49;"3 640,50"
13/10/2021;359,74;314,92;0;849,23;"3 609,56"
11/10/2021;357,38;312,86;0;843,65;"3 585,64"
08/10/2021;356,32;311,92;0;841,13;"3 574,58"
07/10/2021;355,86;311,52;0;840,04;"3 569,86"
06/10/2021;351,11;307,36;0;828,82;"3 522,05"
05/10/2021;356,48;312,06;0;841,49;"3 575,78"
04/10/2021;353,62;309,56;0;834,74;"3 547,01"
01/10/2021;356,37;311,97;0;841,22;"3 574,21"
30/09/2021;357,07;312,58;0;842,86;"3 581,08"
29/09/2021;357,18;312,68;0;843,13;"3 582,09"
28/09/2021;356,37;311,97;0;841,20;"3 573,79"
27/09/2021;363,83;318,50;0;858,82;"3 648,55"
24/09/2021;362,70;317,51;0;856,14;"3 636,82"
23/09/2021;364,45;319,05;0;860,26;"3 654,24"
22/09/2021;361,57;316,52;0;853,45;"3 625,19"
21/09/2021;356,83;312,37;0;842,26;"3 577,55"
20/09/2021;352,21;308,33;0;831,35;"3 531,11"
17/09/2021;359,93;315,09;0;849,56;"3 608,10"
16/09/2021;362,28;317,14;0;855,10;"3 631,52"
15/09/2021;361,52;316,48;0;853,30;"3 623,79"
14/09/2021;364,56;319,14;0;860,48;"3 654,16"
13/09/2021;364,95;319,48;0;861,39;"3 657,92"
10/09/2021;362,58;317,41;0;855,79;"3 633,79"
09/09/2021;364,78;319,33;0;860,97;"3 655,68"
08/09/2021;364,60;319,17;0;860,53;"3 653,72"
07/09/2021;368,02;322,17;0;868,61;"3 687,90"
06/09/2021;368,87;322,91;0;870,61;"3 696,30"
03/09/2021;368,31;322,43;0;869,28;"3 690,31"
02/09/2021;369,94;323,85;0;873,11;"3 706,44"
01/09/2021;369,11;323,13;0;871,16;"3 698,06"
31/08/2021;366,51;320,84;0;865,00;"3 671,79"
30/08/2021;366,49;320,83;0;864,95;"3 671,49"
27/08/2021;365,98;320,39;0;863,75;"3 666,05"
26/08/2021;365,18;319,68;0;861,83;"3 657,82"
25/08/2021;366,42;320,77;0;864,77;"3 670,18"
24/08/2021;365,35;319,83;0;862,23;"3 659,30"
23/08/2021;364,38;318,98;0;859,93;"3 649,43"
20/08/2021;361,85;316,76;0;853,95;"3 623,70"
19/08/2021;361,43;316,40;0;852,95;"3 619,37"
18/08/2021;367,04;321,31;0;866,20;"3 675,44"
17/08/2021;364,10;318,74;0;859,25;"3 645,88"
16/08/2021;365,37;319,85;0;862,25;"3 658,48"
13/08/2021;367,56;321,77;0;867,40;"3 680,01"
12/08/2021;366,49;320,83;0;864,87;"3 669,14"
11/08/2021;365,82;320,24;0;863,28;"3 662,29"
10/08/2021;364,14;318,77;0;859,30;"3 645,33"
09/08/2021;362,97;317,74;0;856,54;"3 633,49"
06/08/2021;362,65;317,47;0;855,78;"3 629,95"
05/08/2021;361,47;316,43;0;852,99;"3 617,98"
04/08/2021;360,22;315,34;0;850,03;"3 605,31"
03/08/2021;357,82;313,24;0;844,37;"3 581,22"
02/08/2021;355,87;311,53;0;839,76;"3 561,56"
30/07/2021;354,01;309,90;0;835,36;"3 542,59"
29/07/2021;356,55;312,12;0;841,34;"3 567,82"
28/07/2021;354,68;310,49;0;836,93;"3 549,01"
27/07/2021;351,55;307,75;0;829,55;"3 517,61"
26/07/2021;354,69;310,50;0;836,94;"3 548,84"
23/07/2021;353,73;309,66;0;834,67;"3 538,89"
22/07/2021;350,62;306,94;0;827,32;"3 507,66"
21/07/2021;348,78;305,32;0;822,97;"3 489,09"
20/07/2021;341,35;298,82;0;805,45;"3 414,71"
19/07/2021;339,28;297,01;0;800,56;"3 393,88"
16/07/2021;348,44;305,03;0;822,16;"3 485,12"
15/07/2021;349,99;306,39;0;825,82;"3 500,51"
13/07/2021;355,25;310,99;0;838,22;"3 552,87"
12/07/2021;356,66;312,22;0;841,52;"3 566,76"
09/07/2021;354,62;310,44;0;836,71;"3 546,04"
08/07/2021;350,26;306,62;0;826,41;"3 502,27"
07/07/2021;357,19;312,69;0;842,76;"3 571,47"
06/07/2021;357,29;312,77;0;842,98;"3 572,30"
05/07/2021;360,04;315,18;0;849,46;"3 599,66"
02/07/2021;358,31;313,67;0;845,38;"3 582,02"
01/07/2021;357,91;313,31;0;844,42;"3 577,87"
30/06/2021;354,12;310,00;0;835,49;"3 539,89"
29/06/2021;356,72;312,27;0;841,61;"3 565,73"
28/06/2021;355,58;311,27;0;838,91;"3 554,19"
25/06/2021;358,38;313,73;0;845,51;"3 581,82"
24/06/2021;357,69;313,12;0;843,88;"3 574,79"
23/06/2021;354,01;309,90;0;835,19;"3 537,89"
22/06/2021;357,19;312,69;0;842,70;"3 569,59"
21/06/2021;356,93;312,46;0;842,09;"3 566,88"
18/06/2021;355,70;311,38;0;839,16;"3 554,16"
17/06/2021;361,54;316,50;0;852,94;"3 612,41"
16/06/2021;362,69;317,50;0;855,63;"3 623,72"
15/06/2021;362,76;317,56;0;855,79;"3 624,27"
14/06/2021;362,89;317,68;0;856,11;"3 625,52"
11/06/2021;361,52;316,48;0;852,85;"3 611,38"
10/06/2021;358,77;314,07;0;846,37;"3 583,85"
09/06/2021;359,99;315,14;0;849,25;"3 595,92"
08/06/2021;360,24;315,35;0;849,81;"3 598,20"
07/06/2021;360,45;315,54;0;850,31;"3 600,18"
04/06/2021;358,14;313,52;0;844,86;"3 576,78"
03/06/2021;356,40;311,99;0;840,73;"3 559,21"
02/06/2021;356,21;311,83;0;840,30;"3 557,28"
01/06/2021;356,38;311,98;0;840,69;"3 558,83"
31/05/2021;353,89;309,80;0;834,81;"3 533,81"
28/05/2021;354,74;310,55;0;836,81;"3 541,97"
27/05/2021;352,47;308,56;0;831,44;"3 519,14"
26/05/2021;350,55;306,87;0;826,90;"3 499,81"
25/05/2021;350,05;306,43;0;825,71;"3 494,68"
21/05/2021;349,96;306,36;0;825,49;"3 493,34"
20/05/2021;348,35;304,95;0;821,69;"3 477,13"
19/05/2021;344,86;301,89;0;813,44;"3 442,13"
18/05/2021;349,98;306,37;0;825,46;"3 493,11"
17/05/2021;348,33;304,93;0;821,62;"3 476,55"
14/05/2021;348,97;305,49;0;823,13;"3 482,58"
12/05/2021;344,61;301,67;0;812,83;"3 438,82"
11/05/2021;344,27;301,38;0;812,03;"3 435,30"
10/05/2021;351,04;307,31;0;827,99;"3 502,76"
07/05/2021;350,22;306,59;0;826,05;"3 494,20"
06/05/2021;346,74;303,54;0;817,82;"3 459,30"
05/05/2021;346,64;303,46;0;817,60;"3 458,26"
04/05/2021;341,63;299,06;0;805,76;"3 408,09"
03/05/2021;346,43;303,27;0;816,96;"3 455,87"
30/04/2021;344,69;301,74;0;812,71;"3 438,13"
29/04/2021;347,12;303,87;0;818,22;"3 462,25"
28/04/2021;348,95;305,47;0;822,03;"3 480,36"
27/04/2021;347,07;303,83;0;817,66;"3 461,53"
26/04/2021;346,49;303,32;0;816,48;"3 455,66"
23/04/2021;344,19;301,31;0;811,40;"3 432,32"
22/04/2021;343,24;300,48;0;809,53;"3 422,76"
21/04/2021;338,64;296,45;0;798,65;"3 376,69"
20/04/2021;338,46;296,29;0;798,24;"3 374,83"
19/04/2021;345,23;302,21;0;814,18;"3 442,14"
16/04/2021;345,78;302,70;0;815,09;"3 447,26"
15/04/2021;342,19;299,56;0;806,94;"3 411,44"
14/04/2021;342,19;299,56;0;806,51;"3 411,31"
13/04/2021;342,01;299,40;0;805,76;"3 409,38"
12/04/2021;340,69;298,24;0;802,59;"3 396,04"
09/04/2021;340,66;298,22;0;802,72;"3 395,45"
08/04/2021;341,45;298,91;0;804,31;"3 403,18"
07/04/2021;340,99;298,58;0;802,90;"3 399,26"
06/04/2021;340,73;298,31;0;802,28;"3 396,17"
01/04/2021;339,38;297,19;0;799,09;"3 382,82"
31/03/2021;335,58;293,77;0;790,39;"3 343,68"
30/03/2021;335,68;293,85;0;790,94;"3 344,56"
29/03/2021;332,55;291,12;0;783,42;"3 313,31"
26/03/2021;331,92;290,56;0;781,69;"3 306,63"
25/03/2021;328,45;287,53;0;774,08;"3 271,96"
24/03/2021;329,25;288,23;0;775,55;"3 279,82"
23/03/2021;328,93;287,94;0;774,87;"3 276,48"
22/03/2021;330,53;289,35;0;778,51;"3 292,37"
19/03/2021;331,51;290,21;0;780,94;"3 301,75"
18/03/2021;334,66;292,97;0;788,39;"3 333,04"
17/03/2021;334,06;292,44;0;787,08;"3 326,88"
16/03/2021;335,12;293,36;0;789,21;"3 337,30"
15/03/2021;334,58;292,90;0;787,72;"3 331,87"
12/03/2021;334,61;292,92;0;787,97;"3 331,79"
11/03/2021;334,06;292,44;0;786,63;"3 326,23"
10/03/2021;331,84;290,50;0;781,37;"3 304,00"
09/03/2021;329,78;288,78;0;776,41;"3 284,55"
08/03/2021;327,14;286,38;0;770,42;"3 256,94"
05/03/2021;320,06;280,18;0;754,01;"3 186,12"
04/03/2021;321,87;281,77;0;758,61;"3 204,05"
03/03/2021;323,96;283,59;0;762,74;"3 224,67"
02/03/2021;324,20;283,89;0;763,25;"3 228,77"
01/03/2021;323,23;283,04;0;760,97;"3 218,67"
26/02/2021;318,36;278,78;0;749,52;"3 170,08"
25/02/2021;322,75;282,63;0;759,84;"3 213,65"
24/02/2021;322,30;282,14;0;758,82;"3 207,41"
23/02/2021;320,88;280,90;0;755,60;"3 193,18"
19/02/2021;322,06;282,02;0;758,19;"3 205,80"
18/02/2021;319,84;280,08;0;752,97;"3 183,48"
17/02/2021;323,31;283,12;0;761,13;"3 220,04"
16/02/2021;325,17;284,74;0;765,49;"3 239,50"
15/02/2021;325,21;284,78;0;765,58;"3 239,74"
12/02/2021;319,58;279,85;0;752,34;"3 181,03"
11/02/2021;320,26;280,44;0;753,93;"3 191,58"
10/02/2021;318,84;279,20;0;750,61;"3 175,29"
09/02/2021;319,33;279,63;0;751,73;"3 178,78"
05/02/2021;319,26;279,57;0;751,56;"3 180,07"
04/02/2021;316,61;277,24;0;745,34;"3 153,74"
03/02/2021;315,14;275,96;0;741,89;"3 140,70"
02/02/2021;313,81;274,80;0;738,76;"3 125,23"
01/02/2021;308,83;270,43;0;727,04;"3 076,50"
29/01/2021;304,67;266,79;0;717,25;"3 033,59"
28/01/2021;308,64;270,27;0;726,58;"3 070,21"
27/01/2021;306,11;268,05;0;720,62;"3 044,98"
26/01/2021;311,42;272,70;0;733,24;"3 101,43"
25/01/2021;310,28;271,72;0;730,59;"3 093,11"
22/01/2021;317,61;278,12;0;747,78;"3 169,17"
21/01/2021;320,85;280,97;0;755,42;"3 203,56"
20/01/2021;322,15;282,10;0;758,46;"3 215,45"
19/01/2021;320,48;280,64;0;754,53;"3 198,61"
18/01/2021;318,92;279,27;0;750,85;"3 178,67"
15/01/2021;317,89;278,37;0;748,41;"3 166,83"
14/01/2021;321,95;281,93;0;757,96;"3 208,24"
13/01/2021;319,96;280,18;0;753,27;"3 187,23"
12/01/2021;319,74;279,99;0;752,75;"3 185,58"
11/01/2021;318,91;279,26;0;750,78;"3 174,95"
08/01/2021;322,42;282,34;0;759,02;"3 211,57"
07/01/2021;321,18;281,26;0;756,13;"3 200,64"
06/01/2021;318,29;278,72;0;749,31;"3 170,26"
05/01/2021;313,22;274,68;0;737,40;"3 117,14"
04/01/2021;314,82;275,58;0;737,24;"3 127,25"
31/12/2020;312,06;273,17;0;730,77;"3 099,43"
30/12/2020;313,01;274,00;0;733,52;"3 108,75"
29/12/2020;313,97;274,84;0;735,67;"3 118,16"
28/12/2020;312,94;273,94;0;733,15;"3 107,79"
24/12/2020;311,06;272,29;0;728,30;"3 088,72"
23/12/2020;309,91;271,29;0;726,07;"3 077,18"
22/12/2020;306,11;267,95;0;717,32;"3 039,29"
21/12/2020;300,18;262,77;0;704,17;"2 980,38"
18/12/2020;307,17;268,89;0;720,55;"3 049,41"
17/12/2020;308,26;269,84;0;723,10;"3 060,11"
16/12/2020;306,64;268,42;0;719,76;"3 043,95"
15/12/2020;304,84;266,85;0;719,44;"3 025,97"
14/12/2020;301,50;263,92;0;711,55;"2 992,70"
11/12/2020;299,33;262,02;0;706,41;"2 970,81"
10/12/2020;301,61;264,02;0;711,80;"2 993,39"
09/12/2020;302,73;265,00;0;714,43;"3 004,35"
08/12/2020;301,15;263,62;0;710,71;"2 988,62"
07/12/2020;301,34;263,78;0;711,15;"2 990,39"
04/12/2020;302,48;264,78;5,22;713,82;"3 001,34"
03/12/2020;299,50;267,34;0;706,78;"2 971,63"
02/12/2020;299,05;266,94;0;705,72;"2 967,12"
01/12/2020;298,97;266,87;0;705,53;"2 966,23"
30/11/2020;295,88;264,11;0;698,24;"2 935,48"
27/11/2020;299,30;267,16;0;706,28;"2 969,02"
26/11/2020;297,33;265,16;0;700,99;"2 946,68"
25/11/2020;297,81;265,58;0;702,11;"2 951,30"
24/11/2020;296,70;264,59;0;699,48;"2 940,16"
23/11/2020;292,79;261,11;0;690,27;"2 901,38"
20/11/2020;291,99;260,39;0;688,37;"2 893,10"
19/11/2020;290,62;259,17;0;685,14;"2 879,46"
18/11/2020;291,72;260,15;0;687,73;"2 890,26"
17/11/2020;289,81;258,45;0;683,21;"2 871,18"
16/11/2020;289,50;258,17;0;682,48;"2 868,01"
13/11/2020;283,84;253,13;0;669,13;"2 811,68"
12/11/2020;282,37;251,81;0;665,66;"2 797,01"
10/11/2020;284,73;253,92;0;671,21;"2 820,18"
09/11/2020;280,28;249,95;0;660,73;"2 776,03"
06/11/2020;262,95;234,50;0;619,86;"2 604,11"
05/11/2020;264,90;236,24;0;624,46;"2 623,37"
04/11/2020;260,57;232,37;0;614,24;"2 580,34"
03/11/2020;255,96;228,27;0;603,38;"2 534,65"
02/11/2020;250,00;222,95;0;589,32;"2 475,50"
30/10/2020;245,85;219,25;0;579,53;"2 434,19"
29/10/2020;244,02;217,61;0;575,21;"2 415,96"
28/10/2020;243,31;216,98;0;573,53;"2 408,82"
27/10/2020;251,97;224,70;0;593,94;"2 494,47"
26/10/2020;257,69;229,81;0;607,43;"2 551,04"
23/10/2020;263,17;234,69;0;620,34;"2 605,01"
22/10/2020;260,85;232,62;0;614,86;"2 581,94"
21/10/2020;261,39;233,10;0;616,13;"2 587,18"
20/10/2020;264,68;236,04;0;623,89;"2 619,69"
19/10/2020;264,66;236,02;0;623,83;"2 619,35"
16/10/2020;264,82;236,16;0;624,18;"2 620,61"
15/10/2020;261,62;233,31;0;616,66;"2 588,93"
14/10/2020;267,17;238,26;0;629,72;"2 643,70"
13/10/2020;266,75;237,88;0;628,73;"2 639,44"
12/10/2020;268,36;239,32;0;632,52;"2 655,30"
09/10/2020;265,75;236,99;0;626,37;"2 629,22"
08/10/2020;265,77;237,01;0;626,40;"2 629,28"
07/10/2020;262,57;234,16;0;618,87;"2 597,59"
06/10/2020;263,63;235,10;0;621,35;"2 607,93"
05/10/2020;260,65;232,44;0;614,32;"2 578,35"
02/10/2020;256,82;229,02;0;605,28;"2 540,19"
01/10/2020;256,99;229,18;0;605,68;"2 541,79"
30/09/2020;256,31;228,57;0;604,09;"2 535,01"
29/09/2020;255,60;227,94;0;602,40;"2 527,85"
28/09/2020;257,47;229,61;0;606,81;"2 546,29"
25/09/2020;251,48;224,26;0;592,68;"2 486,78"
24/09/2020;253,30;225,89;0;596,97;"2 504,72"
23/09/2020;255,11;227,50;0;601,23;"2 522,49"
22/09/2020;254,63;227,07;0;600,09;"2 517,66"
21/09/2020;254,91;227,33;0;600,76;"2 520,37"
18/09/2020;264,47;235,85;0;623,28;"2 614,62"
17/09/2020;266,55;237,71;0;628,18;"2 635,10"
16/09/2020;268,73;239,65;0;633,30;"2 656,48"
15/09/2020;267,72;238,75;0;630,92;"2 646,43"
14/09/2020;267,09;238,19;0;629,44;"2 640,13"
11/09/2020;265,92;237,14;0;626,67;"2 628,27"
10/09/2020;266,28;237,47;0;627,52;"2 631,75"
09/09/2020;265,93;237,15;0;626,68;"2 628,14"
08/09/2020;261,97;233,62;0;617,35;"2 588,96"
07/09/2020;266,44;237,61;0;627,89;"2 633,08"
04/09/2020;261,36;233,08;0;615,91;"2 582,61"
03/09/2020;263,93;235,37;0;621,94;"2 607,83"
02/09/2020;266,21;237,40;0;627,31;"2 630,25"
01/09/2020;262,30;233,91;0;618,09;"2 591,53"
31/08/2020;262,63;234,21;0;618,87;"2 594,73"
28/08/2020;264,89;236,22;0;624,18;"2 616,75"
27/08/2020;264,22;235,63;0;622,61;"2 610,05"
26/08/2020;266,71;237,84;0;628,46;"2 634,53"
25/08/2020;264,03;235,46;0;622,15;"2 608,00"
24/08/2020;264,71;236,06;0;623,75;"2 614,62"
21/08/2020;259,79;231,68;0;612,15;"2 565,77"
20/08/2020;260,00;231,87;0;612,65;"2 567,77"
19/08/2020;262,51;234,10;0;618,56;"2 592,47"
18/08/2020;260,93;232,70;0;614,84;"2 576,81"
17/08/2020;262,76;234,32;0;619,14;"2 594,73"
14/08/2020;262,48;234,08;0;618,47;"2 591,71"
13/08/2020;265,83;237,07;0;626,37;"2 624,72"
12/08/2020;266,77;237,90;0;628,57;"2 633,89"
11/08/2020;264,96;236,28;0;624,29;"2 615,87"
10/08/2020;259,87;231,75;0;612,31;"2 565,59"
07/08/2020;258,72;230,72;0;609,59;"2 553,95"
06/08/2020;258,01;230,09;0;607,91;"2 546,83"
05/08/2020;259,77;231,66;0;612,04;"2 564,08"
04/08/2020;257,76;229,87;0;607,31;"2 544,19"
03/08/2020;257,62;229,74;0;606,99;"2 542,75"
31/07/2020;252,14;224,85;0;594,06;"2 488,37"
30/07/2020;252,87;225,50;0;595,77;"2 495,46"
29/07/2020;258,47;230,50;0;608,98;"2 550,70"
28/07/2020;258,50;230,53;0;609,04;"2 550,89"
27/07/2020;258,43;230,46;0;608,86;"2 550,08"
24/07/2020;260,82;232,59;0;614,48;"2 573,34"
23/07/2020;265,47;236,74;0;625,43;"2 619,14"
22/07/2020;265,07;236,39;0;624,50;"2 615,15"
21/07/2020;266,22;237,41;0;627,20;"2 626,41"
20/07/2020;265,03;236,35;0;624,40;"2 614,59"
17/07/2020;262,87;234,43;0;619,30;"2 593,01"
16/07/2020;263,67;235,13;0;621,17;"2 600,75"
15/07/2020;262,73;234,30;0;618,95;"2 591,39"
13/07/2020;261,33;233,05;0;615,65;"2 577,41"
10/07/2020;258,34;230,38;0;608,60;"2 547,65"
09/07/2020;255,09;227,48;0;600,93;"2 515,50"
08/07/2020;259,01;230,98;0;610,16;"2 554,04"
07/07/2020;260,87;232,64;0;614,55;"2 572,36"
06/07/2020;261,01;232,77;0;614,88;"2 573,66"
03/07/2020;258,14;230,21;0;608,11;"2 545,07"
02/07/2020;259,19;231,14;0;610,56;"2 555,28"
01/07/2020;253,54;226,10;0;597,26;"2 499,51"
30/06/2020;254,04;226,55;0;598,44;"2 504,38"
29/06/2020;254,19;226,68;0;598,77;"2 505,71"
26/06/2020;251,73;224,49;0;592,98;"2 481,26"
25/06/2020;252,52;225,19;0;594,84;"2 488,96"
24/06/2020;249,88;222,83;0;588,61;"2 462,79"
23/06/2020;257,20;229,36;0;605,85;"2 534,86"
22/06/2020;253,40;225,97;0;596,89;"2 497,30"
19/06/2020;255,14;227,53;0;600,99;"2 514,24"
