Date;VL;Dividende
31/12/2020;"1 459,19";0
08/01/2021;"1 511,83";0
15/01/2021;"1 503,71";0
22/01/2021;"1 516,71";0
29/01/2021;"1 452,08";0
05/02/2021;"1 526,45";0
12/02/2021;"1 529,05";0
19/02/2021;"1 529,73";0
26/02/2021;"1 504,91";0
05/03/2021;"1 503,05";0
12/03/2021;"1 555,16";0
19/03/2021;"1 550,10";0
26/03/2021;"1 548,27";0
31/03/2021;"1 565,91";0
01/04/2021;"1 583,23";0
09/04/2021;"1 577,53";0
16/04/2021;"1 601,39";0
23/04/2021;"1 596,86";0
30/04/2021;"1 603,35";0
07/05/2021;"1 607,48";0
14/05/2021;"1 595,72";0
21/05/2021;"1 601,79";0
28/05/2021;"1 624,34";0
31/05/2021;"1 627,52";0
04/06/2021;"1 641,08";0
11/06/2021;"1 662,51";0
18/06/2021;"1 645,13";0
25/06/2021;"1 651,19";0
30/06/2021;"1 640,54";0
02/07/2021;"1 658,40";0
09/07/2021;"1 643,84";0
16/07/2021;"1 622,78";0
23/07/2021;"1 646,15";0
30/07/2021;"1 659,19";0
06/08/2021;"1 687,69";0
13/08/2021;"1 704,70";0
20/08/2021;"1 690,00";0
27/08/2021;"1 723,13";0
31/08/2021;"1 733,12";0
03/09/2021;"1 746,91";0
10/09/2021;"1 718,84";0
17/09/2021;"1 710,67";0
24/09/2021;"1 713,07";0
30/09/2021;"1 677,28";0
01/10/2021;"1 670,84";0
08/10/2021;"1 663,60";0
15/10/2021;"1 701,55";0
22/10/2021;"1 718,83";0
29/10/2021;"1 714,08";0
05/11/2021;"1 744,36";0
12/11/2021;"1 743,84";0
19/11/2021;"1 713,60";0
26/11/2021;"1 636,49";0
30/11/2021;"1 635,73";0
03/12/2021;"1 635,50";0
10/12/2021;"1 674,00";0
17/12/2021;"1 679,16";0
24/12/2021;"1 714,74";0
31/12/2021;"1 742,96";0
07/01/2022;"1 753,97";0
14/01/2022;"1 761,46";0
21/01/2022;"1 727,38";0
28/01/2022;"1 681,76";0
31/01/2022;"1 693,67";0
04/02/2022;"1 677,42";0
11/02/2022;"1 707,08";0
18/02/2022;"1 672,81";0
25/02/2022;"1 642,18";0
28/02/2022;"1 636,03";0
04/03/2022;"1 515,15";0
11/03/2022;"1 616,98";0
18/03/2022;"1 678,90";0
25/03/2022;"1 677,59";0
31/03/2022;"1 699,17";0
01/04/2022;"1 704,88";0
08/04/2022;"1 661,23";0
14/04/2022;"1 667,22";0
22/04/2022;"1 680,96";0
29/04/2022;"1 682,66";0
06/05/2022;"1 647,16";0
13/05/2022;"1 649,78";0
20/05/2022;"1 652,40";0
27/05/2022;"1 693,56";0
31/05/2022;"1 683,37";0
03/06/2022;"1 686,91";0
10/06/2022;"1 648,22";0
17/06/2022;"1 562,17";0
24/06/2022;"1 572,94";0
30/06/2022;"1 536,70";0
01/07/2022;"1 538,49";0
08/07/2022;"1 571,34";0
15/07/2022;"1 550,15";0
22/07/2022;"1 586,10";0
29/07/2022;"1 641,41";0
05/08/2022;"1 644,99";0
12/08/2022;"1 691,30";0
19/08/2022;"1 662,71";0
26/08/2022;"1 631,73";0
31/08/2022;"1 613,73";0
02/09/2022;"1 611,42";0
09/09/2022;"1 626,93";0
16/09/2022;"1 607,27";0
23/09/2022;"1 519,90";0
30/09/2022;"1 493,18";0
07/10/2022;"1 499,83";0
14/10/2022;"1 492,68";0
21/10/2022;"1 530,24";0
28/10/2022;"1 576,39";0
31/10/2022;"1 582,55";0
04/11/2022;"1 583,78";0
10/11/2022;"1 616,56";0
18/11/2022;"1 629,29";0
25/11/2022;"1 653,79";0
30/11/2022;"1 638,06";0
02/12/2022;"1 652,10";0
09/12/2022;"1 628,93";0
16/12/2022;"1 593,35";0
23/12/2022;"1 608,89";0
30/12/2022;"1 602,49";0
06/01/2023;"1 657,38";0
13/01/2023;"1 684,30";0
20/01/2023;"1 693,77";0
27/01/2023;"1 718,51";0
31/01/2023;"1 715,70";0
03/02/2023;"1 756,38";0
10/02/2023;"1 744,07";0
17/02/2023;"1 751,81";0
24/02/2023;"1 732,77";0
28/02/2023;"1 755,11";0
03/03/2023;"1 789,95";0
10/03/2023;"1 739,05";0
17/03/2023;"1 668,05";0
24/03/2023;"1 656,94";0
31/03/2023;"1 699,82";0
06/04/2023;"1 695,41";0
14/04/2023;"1 727,68";0
21/04/2023;"1 743,90";0
28/04/2023;"1 748,42";0
05/05/2023;"1 724,07";0
12/05/2023;"1 731,28";0
19/05/2023;"1 745,67";0
26/05/2023;"1 716,72";0
31/05/2023;"1 690,72";0
02/06/2023;"1 719,84";0
09/06/2023;"1 717,86";0
16/06/2023;"1 758,60";0
23/06/2023;"1 698,24";0
30/06/2023;"1 733,64";0
07/07/2023;"1 708,34";0
13/07/2023;"1 757,79";0
21/07/2023;"1 762,32";0
28/07/2023;"1 765,65";0
31/07/2023;"1 753,77";0
04/08/2023;"1 728,91";0
11/08/2023;"1 725,08";0
18/08/2023;"1 702,04";0
25/08/2023;"1 708,28";0
31/08/2023;"1 731,67";0
01/09/2023;"1 734,92";0
08/09/2023;"1 711,05";0
15/09/2023;"1 720,19";0
22/09/2023;"1 672,47";0
29/09/2023;"1 660,15";0
06/10/2023;"1 609,15";0
13/10/2023;"1 602,29";0
20/10/2023;"1 558,86";0
27/10/2023;"1 524,99";0
31/10/2023;"1 550,88";0
03/11/2023;"1 608,20";0
10/11/2023;"1 599,78";0
17/11/2023;"1 646,83";0
24/11/2023;"1 652,68";0
30/11/2023;"1 672,84";0
01/12/2023;"1 679,82";0
08/12/2023;"1 682,53";0
15/12/2023;"1 742,32";0
22/12/2023;"1 769,12";0
29/12/2023;"1 770,00";0
05/01/2024;"1 755,26";0
12/01/2024;"1 753,02";0
19/01/2024;"1 724,44";0
26/01/2024;"1 759,85";0
31/01/2024;"1 766,84";0
02/02/2024;"1 750,43";0
09/02/2024;"1 734,40";0
16/02/2024;"1 758,66";0
23/02/2024;"1 773,24";0
29/02/2024;"1 757,52";0
01/03/2024;"1 763,36";0
08/03/2024;"1 776,20";0
15/03/2024;"1 777,20";0
22/03/2024;"1 801,22";0
28/03/2024;"1 816,80";0
05/04/2024;"1 807,39";0
12/04/2024;"1 803,83";0
